                                                                                                                                                                                                                                                          ,,,,,
"Source: USCIS, data as of August 10, 2018. Notes:  All data are based on approved petitions during the fiscal year. Petitions approved in a fiscal year may be filed in previous fiscal years.  Per USCIS best practices, units of less than 10 beneficiaries are masked to limit the possibility of the de-anonymization of data. ""D"" represents data withheld to protect privacy. While some company names may appear multiple times, USCIS does not combine companies even where the names are the same because in all cases the employer tax identification numbers are different. Missing Education means the education field is not captured by the USCIS electronic data storage system. Average salary is based on data reported by the petitioner in the petition and may include part-time employment or may be reported inaccurately. Because USCIS data systems do not include hours worked, we are unable to identify salaries earned from part-time employment. Instead of the required degree, a beneficiary may qualify based on a combination of education, training, and/or progressively responsible experience in the specialty that is equivalent to the completion of such a degree, and recognition of expertise in the specialty through progressively responsible positions directly related to the specialty. The letter H replaces the value in the total column where one could deduce the value of D. Employers without tax identification numbers in our system were excluded. ",,,,,
Employer Tax Number (Last 4 digits),Employer Name,Number of Approved Petitions,Average Salary,Beneficiary's Degree/Diploma,
4155,COGNIZANT TECH SOLUTIONS US,"13,708","$70,541",Bachelor's,"10,685"
 , , ,,Master's,"3,011"
 , , , ,Doctorate,D
 , , , ,Missing Education,D
 , , , ,Associate Degree,D
 , , , ,No Diploma,D
0235,INFOSYS LIMITED,"7,813","$71,179",Bachelor's,"6,520"
 , , , ,Master's,"1,252"
 , , , ,Professional Degree,24
 , , , ,Missing Education,D
 , , , ,Associate Degree,D
 , , , ,Doctorate,D
 , , , ,No Diploma,D
 , , , ,Some College,D
9806,TATA CONSULTANCY SERVICES LI,"6,565","$64,080",Bachelor's,"5,079"
 , , , ,Master's,"1,434"
 , , , ,Missing Education,47
 , , , ,Associate Degree,D
 , , , ,Doctorate,D
 , , , ,Some College,D
4401,WIPRO LIMITED,"6,442","$68,666",Bachelor's,"3,965"
 , , , ,Master's,"2,386"
 , , , ,Associate Degree,30
 , , , ,Missing Education,27
 , , , ,High School,14
 , , , ,Professional Degree,14
 , , , ,Doctorate,D
 , , , ,Some College,D
 , , , ,No Diploma,D
2904,ACCENTURE LLP,"4,083","$65,801",Bachelor's,"2,951"
 , , , ,Master's,"1,112"
 , , , ,Missing Education,15
 , , , ,Doctorate,D
 , , , ,High School,D
4442,MICROSOFT CORP,"2,985","$107,921",Bachelor's,"1,568"
 , , , ,Master's,"1,261"
 , , , ,Doctorate,144
 , , , ,Some College,D
 , , , ,Professional Degree,D
 , , , ,Missing Education,D
1430,IBM INDIA PRIVATE LIMITED,"1,838","$71,316",Bachelor's,"1,135"
 , , , ,Master's,688
 , , , ,Missing Education,D
 , , , ,Professional Degree,D
 , , , ,Associate Degree,D
 , , , ,Some College,D
5035,HCL AMERICA INC,"1,807","$68,055",Bachelor's,"1,061"
 , , , ,Master's,718
 , , , ,Missing Education,14
 , , , ,High School,D
 , , , ,Doctorate,D
 , , , ,Professional Degree,D
4303,LARSEN & TOUBRO INFOTECH LIM,"1,694","$60,697",Bachelor's,"1,384"
 , , , ,Master's,H
 , , , ,Missing Education,D
2743,INTEL CORP,"1,415","$93,036",Master's,844
 , , , ,Doctorate,467
 , , , ,Bachelor's,101
 , , , ,Professional Degree,D
 , , , ,Some College,D
8334,SATYAM COMPUTER SERVICES LIM,"1,402","$68,141",Bachelor's,906
 , , , ,Master's,490
 , , , ,High School,D
 , , , ,Missing Education,D
 , , , ,Professional Degree,D
4513,DELOITTE CONSULTING LLP,"1,351","$87,509",Bachelor's,922
 , , , ,Master's,427
 , , , ,Doctorate,D
 , , , ,Professional Degree,D
6346,PATNI AMERICAS INC,"1,277","$63,811",Bachelor's,974
 , , , ,Master's,295
 , , , ,Associate Degree,D
 , , , ,Missing Education,D
 , , , ,Doctorate,D
3900,SYNTEL CONSULTING INC,"1,252","$60,127",Bachelor's,855
 , , , ,Master's,392
 , , , ,High School,D
 , , , ,Professional Degree,D
 , , , ,Missing Education,D
3581,GOOGLE INC,"1,163","$129,138",Master's,543
 , , , ,Bachelor's,465
 , , , ,Doctorate,150
 , , , ,Professional Degree,D
 , , , ,Some College,D
 , , , ,No Diploma,D
9951,CISCO SYSTEMS INC,911,"$104,394",Master's,515
 , , , ,Bachelor's,371
 , , , ,Doctorate,23
 , , , ,Missing Education,D
 , , , ,Professional Degree,D
6545,AMAZON CORPORATE LLC,910,"$101,504",Bachelor's,453
 , , , ,Master's,419
 , , , ,Doctorate,35
 , , , ,Missing Education,D
 , , , ,Associate Degree,D
 , , , ,Some College,D
5249,ORACLE AMERICA INC,881,"$101,519",Master's,460
 , , , ,Bachelor's,384
 , , , ,Doctorate,H
 , , , ,Professional Degree,D
8324,PRICEWATERHOUSECOOPERS LLP,813,"$84,244",Bachelor's,470
 , , , ,Master's,333
 , , , ,Doctorate,D
 , , , ,Professional Degree,D
4110,APPLE INC,805,"$120,982",Master's,388
 , , , ,Bachelor's,364
 , , , ,Doctorate,44
 , , , ,Professional Degree,D
 , , , ,Associate Degree,D
 , , , ,Some College,D
2696,TECH MAHINDRA (AMERICAS) INC,796,"$63,686",Bachelor's,517
 , , , ,Master's,268
 , , , ,High School,D
 , , , ,Missing Education,D
 , , , ,Doctorate,D
9720,MPHASIS CORPORATION,738,"$77,430",Bachelor's,470
 , , , ,Master's,260
 , , , ,Some College,D
 , , , ,High School,D
5596,ERNST & YOUNG US LLP,715,"$83,563",Master's,379
 , , , ,Bachelor's,329
 , , , ,Doctorate,D
 , , , ,Professional Degree,D
4428,JPMORGAN CHASE & CO,684,"$106,752",Master's,375
 , , , ,Bachelor's,281
 , , , ,Doctorate,17
