                                                                                                                                                                                                                                                          ,,,,,
"Source: USCIS, data as of August 10, 2018. Notes:  All data are based on approved petitions during the fiscal year. Petitions approved in a fiscal year may be filed in previous fiscal years.  Per USCIS best practices, units of less than 10 beneficiaries are masked to limit the possibility of the de-anonymization of data. ""D"" represents data withheld to protect privacy. While some company names may appear multiple times, USCIS does not combine companies even where the names are the same because in all cases the employer tax identification numbers are different. Missing Education means the education field is not captured by the USCIS electronic data storage system. Average salary is based on data reported by the petitioner in the petition and may include part-time employment or may be reported inaccurately. Because USCIS data systems do not include hours worked, we are unable to identify salaries earned from part-time employment. Instead of the required degree, a beneficiary may qualify based on a combination of education, training, and/or progressively responsible experience in the specialty that is equivalent to the completion of such a degree, and recognition of expertise in the specialty through progressively responsible positions directly related to the specialty. The letter H replaces the value in the total column where one could deduce the value of D. Employers without tax identification numbers in our system were excluded. ",,,,,
Employer Tax ID      (Last 4 digits),Employer Name,Number of Approved Petitions,Average Salary,Beneficiary's Degree/Diploma,
4155,COGNIZANT TECH SOLUTIONS US CORP,"16,511","$77,504",Bachelor's,"12,734"
 , , , ,Master's,"3,771"
 , , , ,Doctorate,D
 , , , ,Associate Degree,D
9806,TATA CONSULTANCY SVCS LTD,"8,830","$67,450",Bachelor's,"7,258"
 , , , ,Master's,"1,566"
 , , , ,Associate Degree,D
 , , , ,No Diploma,D
0235,INFOSYS LIMITED,"7,891","$77,474",Bachelor's,"6,279"
 , , , ,Master's,"1,573"
 , , , ,Professional Degree,29
 , , , ,Associate Degree,D
 , , , ,Doctorate,D
 , , , ,Some College,D
4401,WIPRO LIMITED,"7,789","$71,109",Bachelor's,"4,693"
 , , , ,Master's,"3,014"
 , , , ,Associate Degree,54
 , , , ,High School,10
 , , , ,Professional Degree,D
 , , , ,Missing Education,D
 , , , ,Doctorate,D
 , , , ,Some College,D
2904,ACCENTURE LLP,"4,286","$72,256",Bachelor's,"3,153"
 , , , ,Master's,"1,127"
 , , , ,Professional Degree,D
 , , , ,Doctorate,D
 , , , ,High School,D
4442,MICROSOFT CORP,"2,568","$115,657",Master's,"1,225"
 , , , ,Bachelor's,"1,204"
 , , , ,Doctorate,H
 , , , ,Professional Degree,D
1430,IBM INDIA PRIVATE LIMITED,"2,198","$73,668",Bachelor's,"1,353"
 , , , ,Master's,H
 , , , ,Professional Degree,D
2696,TECH MAHINDRA AMERICAS INC,"2,146","$72,604",Bachelor's,"1,429"
 , , , ,Master's,699
 , , , ,High School,14
 , , , ,Some College,D
 , , , ,Doctorate,D
3900,SYNTEL CONSULTING INC,"2,077","$64,145",Bachelor's,"1,455"
 , , , ,Master's,618
 , , , ,High School,D
 , , , ,Doctorate,D
4303,LARSEN & TOUBRO INFOTECH LIMITED,"1,918","$69,125",Bachelor's,"1,619"
 , , , ,Master's,299
5035,HCL AMERICA INC,"1,915","$83,579",Bachelor's,"1,160"
 , , , ,Master's,718
 , , , ,High School,26
 , , , ,Professional Degree,H
 , , , ,Some College,D
5497,IGATE TECHNOLOGIES INC,"1,828","$69,009",Bachelor's,"1,411"
 , , , ,Master's,414
 , , , ,Doctorate,D
 , , , ,Professional Degree,D
2743,INTEL CORP,"1,709","$98,971",Master's,"1,081"
 , , , ,Doctorate,502
 , , , ,Bachelor's,H
 , , , ,Professional Degree,D
3581,GOOGLE INC,"1,643","$129,133",Master's,866
 , , , ,Bachelor's,544
 , , , ,Doctorate,231
 , , , ,Missing Education,D
 , , , ,Professional Degree,D
4513,DELOITTE CONSULTING LLP,"1,593","$94,174",Bachelor's,"1,060"
 , , , ,Master's,H
 , , , ,Doctorate,D
6545,AMAZON CORPORATE LLC,"1,505","$107,493",Master's,866
 , , , ,Bachelor's,574
 , , , ,Doctorate,56
 , , , ,Professional Degree,D
 , , , ,Some College,D
4110,APPLE INC,"1,340","$130,617",Master's,683
 , , , ,Bachelor's,547
 , , , ,Doctorate,103
 , , , ,Professional Degree,D
 , , , ,Some College,D
 , , , ,Associate Degree,D
8324,PRICEWATERHOUSECOOPERS LLP,"1,140","$92,331",Master's,573
 , , , ,Bachelor's,555
 , , , ,Doctorate,D
 , , , ,Professional Degree,D
5596,ERNST & YOUNG US LLP,"1,095","$92,228",Master's,696
 , , , ,Bachelor's,385
 , , , ,Doctorate,H
 , , , ,Professional Degree,D
9951,CISCO SYSTEMS INC,"1,092","$113,973",Master's,638
 , , , ,Bachelor's,429
 , , , ,Doctorate,25
4428,JPMORGAN CHASE & CO,"1,074","$106,437",Master's,544
 , , , ,Bachelor's,476
 , , , ,Doctorate,H
 , , , ,Professional Degree,D
5249,ORACLE AMERICA INC,957,"$109,675",Master's,560
 , , , ,Bachelor's,358
 , , , ,Doctorate,39
9979,CAPGEMINI FINANCIAL SVCS USA INC,943,"$82,732",Bachelor's,593
 , , , ,Master's,H
 , , , ,Professional Degree,D
9720,MPHASIS CORPORATION,895,"$73,630",Bachelor's,613
 , , , ,Master's,H
 , , , ,High School,D
7787,QUALCOMM TECHNOLOGIES INC,828,"$105,167",Master's,576
 , , , ,Bachelor's,161
 , , , ,Doctorate,91
9797,UST GLOBAL INC,825,"$67,786",Bachelor's,550
 , , , ,Master's,H
 , , , ,Missing Education,D
7166,NTT DATA INC,780,"$85,789",Bachelor's,445
 , , , ,Master's,333
 , , , ,Missing Education,D
 , , , ,Professional Degree,D
6945,CSC COVANSYS CORPORATION,750,"$80,437",Bachelor's,448
 , , , ,Master's,298
 , , , ,Associate Degree,D
 , , , ,Doctorate,D
1985,IBM CORPORATION,732,"$108,995",Master's,374
 , , , ,Bachelor's,246
