,USCIS,"EADs by Classification, Oct. 1, 2011 - Sep. 30, 2018",,,,,,,,
Database code,Classification,Purpose,Authority,Approvals FY12*,Approvals FY13*,Approvals FY14*,Approvals FY15*,Approvals FY16**,Approvals FY17***,Approvals FY18****
A03,(a)(3),Admitted as Refugee,8 CFR 274.12(a)(3),"58,280","67,092","64,167","67,859","72,238","77,476","22,278"
A04,(a)(4),Paroled as Refugee,8 CFR 274.12(a)(4),64,81,16,76,44,50,34
A06,(a)(6),"Nonimmigrant Fiance of a USC or Dependent K-1, K-2",8 CFR 274.12(a)(6),154,181,214,201,225,159,41
A07,(a)(7),N-8 or N-9 Nonimmigrant,8 CFR 274.12(a)(7),20,17,14,18,28,27,20
A09,(a)(9),"Nonimmigrant Spouse of USC or Dependent K-3, K-4",8 CFR 274.12(a)(9),110,88,64,99,129,69,19
A10,(a)(10), Granted Withholding of Deportation or Removal,8 CFR 274.12(a)(10),"13,891","13,527","14,863","15,910","15,305","12,722","17,377"
A11,(a)(11),Granted Extended Voluntary Departure/Deferred Enforced Departure,8 CFR 274.12(a)(11),"1,606","1,090",385,"1,050",116,782,357
A13,(a)(13),Granted IMMACT 90  Family Unity,"Pub. L. 101-649, 8 CFR 274.12(a)(13)",52,35,26,14,30,24,9
A14,(a)(14),Granted LIFE ACT Family Unity ,"Pub. L. 106-554, 8 CFR 274a.12(a)(14)",2,1,2,9,2,3,1
A15,(a)(15),"Nonimmigrant Spouses of certain LPRs or Dependent V-1, V-2, V-3 ",INA 214(q)(1)(A) 8 CFR 274a.12(a)(15),"1,233","1,033","1,283","1,267",926,993,651
C01,(c)(1),Spouse/Unmarried dependent son or daughter of an A-1 or A-2******,8 CFR 274a.12(c)(1),"1,798","1,782","1,797","1,734","1,660","1,306","1,299"
C02,(c)(2),Spouse/Unmarried dependent son or daughter of TECRO (Taipei Economic and Cultural Representative Office)(E-1),8 CFR 274a.12(c)(2),18,18,18,13,19,21,25
C03A,(c)(3)(A),F-1 Pre-completion Optional Practical Training,"8 CFR 214.2(f)(10), 8 CFR 274a.12(c)(i)(3)(A)","3,218","3,515","3,584","3,955","3,351","3,110","2,312"
C03B,(c)(3)(B),F-1 Post Optional Practical Training,"8 CFR 214.2(f)(10), 8 CFR 274a.12(c)(i)(3)(B)","95,504","100,777","109,874","132,163","154,120","162,344","143,448"
C03C,(c)(3)(C),F-1 STEM students,"8 CFR 214.2(f)(10), 8 CFR 274a.12(c)(i)(3)(C)","16,624","19,115","21,977","28,083","45,184","58,040","54,352"
C032,(c)(3)(ii),F-1 International Org.,"8 CFR 214.2(f)(9)(iii), 8 CFR 274a.12(c)(3)(ii)",41,35,32,32,47,53,26
C033,(c)(3)(iii),F-1 Severe Economic Hardship,"8 CFR 214.2(f)(9)(C), 8 CFR 274a.12(c)(3)(iii)","1,171",815,681,903,"1,033",841,664
C04,(c)(4),G-1/G-3/G-4 Dependent*****,8 CFR 274a.12(c)(4),"2,071","2,088","2,159","2,350","2,367","2,276","2,422"
C05,(c)(5),(J-2) Spouse/child of J-1 Exchange Visitor ,8 CFR 274a.12(c)(5),"7,654","7,649","7,751","9,078","10,152","9,672","8,473"
C06,(c)(6),M-1 Post Optional Practical Training for Vocational Students,8 CFR 274a.12(c)(6),211,202,192,194,165,189,148
C07,(c)(7),NATO Dependent*****,8 CFR 274a.12(c)(7),368,362,295,336,372,357,330
C09,(c)(9),Applicants for adjustment of status under INA 245,8 CFR 274a.12(c)(9),"280,992","242,921","233,388","237,086","251,879","259,441","257,376"
